Description                   ,Charge    
SCREW LOCKING BONE 2.7 X 10MM ,    438.37
SCREW LOCKING CANN 4.0 X 42MM ,    431.44
SCREW LOCKING CANN 4.0X16MM   ,    294.00
SCREW LOCKING CANN 4.0X26MM   ,    320.00
SCREW LOCKING CANN 4.0X30MM   ,    537.82
SCREW LOCKING CANN 4.0X50MM   ,    252.00
SCREW LOCKING CANN 5 X 70MM   ,    749.67
SCREW LOCKING CANN 5.0 X 55mm ,    775.90
SCREW LOCKING CANN 5.0 X 65mm ,    775.90
SCREW LOCKING CANN 5.0X25MM   ,    353.00
SCREW LOCKING CANN 5.0X38MM   ,    521.45
SCREW LOCKING CANN 5.0X45MM   ,    483.37
SCREW LOCKING CANN 5.X X 70MM ,    393.00
SCREW LOCKING CANN 7.3 X 55mm ,    546.00
SCREW LOCKING CANN 7.3 X 60MM ,    592.00
SCREW LOCKING CANN 7.3 X 70 MM,    571.00
SCREW LOCKING CANN 7.3 X 75mm ,   1108.20
SCREW LOCKING CANN 7.3X80MM   ,    717.73
SCREW LOCKING CANN 7.3X85MM   ,    471.00
SCREW LOCKING CORT 3.5 X 12mm ,    412.55
SCREW LOCKING CORT 3.5 X 40mm ,    220.44
SCREW LOCKING DR 2.4 X 12MM   ,    544.81
SCREW LOCKING FEM NAIL 6X 60mm,    412.00
SCREW LOCKING FEM NAIL 6X85mm ,    412.00
SCREW LOCKING FT 4 X 38MM     ,    584.49
SCREW LOCKING ORION SPINAL    ,    231.00
SCREW LOCKING SM FRAG 3.5 X 80,    507.02
SCREW LOCKING SQUARE 2.7 X 14 ,    444.04
SCREW LOCKING SQUARE 2.7 X 16 ,    409.40
SCREW LOCKING SQUARE 2.7 X 20 ,    444.04
SCREW LOCKING VARIAX 3.5 X 32M,    445.93
SCREW LOCKING VARIAX 3.5 X20MM,    196.51
SCREW LOCKING VARIAX 3.5 X24MM,    445.93
SCREW LONG THREAD             ,    196.00
SCREW LOW PROFILE 2.4MM X 10MM,    497.57
SCREW LOW PROFILE 2.4MM X 14MM,    497.57
SCREW LOW PROFILE 2.4MM X 24MM,    497.57
SCREW LOW PROFILE 3.0MM X 16MM,    346.41
SCREW LOW PROFILE 3.0MM X 16MM,    346.41
SCREW LOW PROFILE 3.0MM X 18MM,    346.41
SCREW LOW PROFILE 3.0MM X 20MM,    497.57
SCREW LOW PROFILE 3.0MM X 20MM,    497.57
SCREW LOW PROFILE 3.5 X 24MM  ,    127.76
SCREW LOW PROFILE 3.5 X 26MM  ,    127.76
SCREW LOW PROFILE 3.5 X 30MM  ,    127.76
SCREW LOW PROFILE 3.5MM X 16MM,    270.83
SCREW LOW PROFILE 3.5MM X 18MM,    384.20
SCREW LOW PROFILE 4.0MM X 24MM,    270.83
SCREW LOW PROFILE 5.5MM X 40MM,   3244.08
SCREW LOW PROFILE HEX 6.5 X 15,    667.63
SCREW LOW PROFILE HEX 6.5 X 20,    667.63
SCREW LOW PROFILE HEX 6.5 X 25,    667.63
SCREW LOW PROFILE HEX 6.5 X 40,    667.63
SCREW LUHR CORT MINI 2.0X10MM ,    113.00
SCREW LUHR CORT MINI 2X12     ,    113.00
SCREW MALLEOLAR #             ,     57.00
SCREW MALLEOLAR 70MM LG FRAG  ,    105.75
SCREW MAS 5.5 X 35mm T1 M8    ,   3176.00
SCREW MAS 5.5 X 40mm TI M8    ,   3176.00
SCREW MAS 6.5 X 35 T1 M8      ,   3176.00
SCREW MAS 6.5 X 40 MM T1 M8   ,   3176.00
SCREW MAS NEURO 3.5 X12MM     ,   3388.40
SCREW MAS NEURO 4.0 X 16MM    ,   3388.40
SCREW MAS NEURO 4.O X 18MM    ,   3388.40
SCREW MATRIXRIB TI 2.9 X 12MM ,    799.90
SCREW MCB 4.0 X 36MM FEMORAL  ,    350.32
SCREW MCB 4.0 X 40MM FEMORAL  ,    401.52
SCREW MCB 4.0 X 44MM FEMORAL  ,    401.52
SCREW MICRO ASNIS 2.0MM X 26  ,    566.86
SCREW MINI ACUTRAK 16MM       ,    832.00
SCREW MINI ACUTRAK 18MM       ,    832.00
SCREW MINI ACUTRAK 2 16mm     ,   1647.03
SCREW MINI ACUTRAX 2 20MM     ,   1662.78
SCREW MINI ACUTRAX 22mm       ,   1662.78
SCREW MOD HAND 1.0MM X 10MM   ,    255.09
SCREW MOD HAND 1.0MM X 11MM   ,    255.09
SCREW MOD HAND 1.0MM X 13MM   ,    181.63
SCREW MOD HAND 1.0MM X 14MM   ,    181.63
SCREW MOD HAND 1.0MM X 6MM    ,    255.09
SCREW MOD HAND 1.0MM X 7MM    ,    255.09
SCREW MOD HAND 1.0MM X 8MM    ,    206.53
SCREW MOD HAND 1.0MM X 9MM    ,    181.63
SCREW MOD HAND 1.3MM X 10MM   ,    384.20
SCREW MOD HAND 1.3MM X 11MM   ,    283.59
SCREW MOD HAND 1.3MM X 12MM   ,    384.20
SCREW MOD HAND 1.3MM X 13MM   ,    184.56
SCREW MOD HAND 1.3MM X 14MM   ,    283.59
SCREW MOD HAND 1.3MM X 16MM   ,    283.59
SCREW MOD HAND 1.3MM X 18MM   ,    184.56
SCREW MOD HAND 1.3MM X 6MM    ,    267.68
SCREW MOD HAND 1.3MM X 7MM    ,    293.51
SCREW MOD HAND 1.3MM X 8MM    ,    283.59
SCREW MOD HAND 1.3MM X 9MM    ,    283.59
SCREW MOD HAND 1.5 X 22MM     ,    146.02
SCREW MOD HAND 1.5MM X 10MM   ,    163.35
SCREW MOD HAND 1.5MM X 11MM   ,    211.57
SCREW MOD HAND 1.5MM X 12MM   ,    211.57
SCREW MOD HAND 1.5MM X 13MM   ,    211.57
SCREW MOD HAND 1.5MM X 14MM   ,    163.35
SCREW MOD HAND 1.5MM X 16MM   ,    211.57
SCREW MOD HAND 1.5MM X 18MM   ,    163.35
SCREW MOD HAND 1.5MM X 20MM   ,    163.35
SCREW MOD HAND 1.5MM X 24MM   ,    105.00
SCREW MOD HAND 1.5MM X 6MM    ,    187.99
SCREW MOD HAND 1.5MM X 7MM    ,    217.19
SCREW MOD HAND 1.5MM X 8MM    ,    211.57
SCREW MOD HAND 1.5MM X 9MM    ,    217.19
SCREW MOD HAND 2.0MM X 10MM   ,    195.29
SCREW MOD HAND 2.0MM X 12MM   ,    162.44
SCREW MOD HAND 2.0MM X 14MM   ,    162.44
SCREW MOD HAND 2.0MM X 16MM   ,    181.35
SCREW MOD HAND 2.0MM X 18MM   ,    206.24
SCREW MOD HAND 2.0MM X 20MM   ,    181.35
SCREW MOD HAND 2.0MM X 24MM   ,    162.44
SCREW MOD HAND 2.0MM X 28MM   ,    112.00
SCREW MOD HAND 2.0MM X 30MM   ,    112.00
SCREW MOD HAND 2.0MM X 32MM   ,    112.00
SCREW MOD HAND 2.0MM X 6MM    ,    206.24
SCREW MOD HAND 2.0MM X 7MM    ,    206.24
SCREW MOD HAND 2.0MM X 8MM    ,    195.29
SCREW MOD HAND 2.0X13MM       ,    112.00
SCREW MOD HAND 2.4 MM X 10 MM ,    312.05
SCREW MOD HAND 2.4 MM X 12 MM ,    421.99
SCREW MOD HAND 2.4MM X 11MM   ,    312.05
SCREW MOD HAND 2.4MM X 13MM   ,    291.30
SCREW MOD HAND 2.4MM X 14MM   ,    421.99
SCREW MOD HAND 2.4MM X 16MM   ,    312.05
SCREW MOD HAND 2.4MM X 18MM   ,    187.49
SCREW MOD HAND 2.4MM X 20MM   ,    202.14
SCREW MOD HAND 2.4MM X 22MM   ,    170.00
SCREW MOD HAND 2.4MM X 24MM   ,    164.00
SCREW MOD HAND 2.4MM X 26MM   ,    312.05
SCREW MOD HAND 2.4MM X 28MM   ,    157.00
SCREW MOD HAND 2.4MM X 30MM   ,    157.00
SCREW MOD HAND 2.4MM X 32MM   ,    312.05
SCREW MOD HAND 2.4MM X 6MM    ,    236.19
SCREW MOD HAND 2.4MM X 7MM    ,    202.14
SCREW MOD HAND 2.4MM X 8 MM   ,    312.05
SCREW MOD HAND 2.4MM X 9MM    ,    301.50
SCREW MODULAR HAND 2.0MM X 9MM,    195.29
SCREW MODULAR HAND 2.0MMX11MM ,    162.44
SCREW MULTI DIRECTION 3.8 X 26,    307.05
SCREW MULTI DIRECTIONAL 3.8X28,    307.05
SCREW MULTIDIRECTIONAL 2.5X 26,    636.14
SCREW NCB 3.5MM X 32MM T1     ,    338.66
SCREW NCB 3.5MM X 40MM T1     ,    338.66
SCREW NCB 3.5MM X 60MM T1     ,    338.66
SCREW NCB 4.0 X 30MM FEMORAL  ,    401.52
SCREW NCB 4.0 X 32MM FEMORAL  ,    350.32
SCREW NCB 4.0 X 34MM FEMORAL  ,    350.32
SCREW NCB 4.0 X 38MM PERI PROS,    350.32
SCREW NCB 4.0 X 46MM PERI PROS,    350.32
SCREW NCB 5.0 X 30MM PERI PROS,    548.84
SCREW NCB 5.0 X 32MM PERI PROS,    548.84
SCREW NCB 5.0 X 34MM FEMORAL  ,    548.84
SCREW NCB 5.0 X 36MM FEMORAL  ,    548.84
SCREW NCB 5.0 X 38MM FEMORAL  ,    799.90
SCREW NCB 5.0 X 40MM FEMORAL  ,    548.84
SCREW NCB 5.0 X 42MM PERI PROS,    548.84
SCREW NCB 5.0 X 46MM PERI PROS,    548.84
SCREW NCB LOCKING 3.5 X 14MM  ,    338.66
SCREW NCB LOCKING 3.5MM X 12MM,    338.66
SCREW NCB LOCKING 3.5MM X 22MM,    338.66
SCREW NCB LOCKING 3.5MM X 24MM,    338.66
SCREW NCB UNICORTICAL 5 X 20MM,    502.14
SCREW NCB UNICORTICAL 5.0 16MM,    502.14
SCREW NON LOCK 2.3 X 18mm     ,    296.02
SCREW NON LOCK 2.3mm x 22mm   ,    254.46
SCREW NON LOCK 2.7 X 16 STRYKE,    254.46
SCREW NON LOCK 3.5 X 60MM     ,    196.51
SCREW NON LOCK 3.5 X 65MM VARI,    196.51
SCREW NON LOCK 3.5X 14mm DEPUY,    109.51
SCREW NON LOCK 3.5X12mm DEPUY ,    109.51
SCREW NON LOCK 3.5X16mm DEPUY ,    109.51
SCREW NON LOCK 3.5X22mm DEPUY ,    109.51
SCREW NON LOCK 3.5X26mm DEPUY ,    109.51
SCREW NON LOCK SHOULDER 20MM  ,    346.41
SCREW NON LOCK SHOULDER 26MM  ,    346.41
SCREW NON LOCK SHOULDER 28MM  ,    346.41
SCREW NON LOCK SHOULDER 30MM  ,    346.41
SCREW NON-LOCKING 3.5X20MM    ,    109.51
SCREW OMEGA 3.5 X 54MM        ,     95.61
SCREW OMEGA 4.5 X 42MM        ,    100.69
SCREW OMEGA 4.5 X 52MM        ,     95.65
SCREW OMEGA 44 MM             ,    110.43
SCREW OMEGA CORTICAL 4.5 X 46 ,    100.69
SCREW OMEGA CORTICAL 4.5X36MM ,    110.43
SCREW OMEGA CORTICAL 4.5X38MM ,     90.94
SCREW OMEGA CORTICAL 4.5X40MM ,    110.43
SCREW OMEGA HIP 48MM          ,    110.43
SCREW ORION SPINAL FUSION 15MM,    493.00
SCREW OSTEO 40MM              ,    202.00
SCREW OSTEO 50MM              ,    202.00
SCREW OSTEOGRIP 6.5 X50 SPINAL,   1678.52
SCREW OSTEOGRIP 6.5 X55 SPINAL,   1678.52
SCREW OSTEONICS THR 6.5 x 16mm,    413.33
SCREW OSTEOTOMY 4.5 X 38MM    ,    694.40
SCREW OSTEOTOMY 4.5 X 44MM    ,    694.40
SCREW OSTEOTOMY 4.5 X 46MM    ,    694.40
SCREW OSTEOTOMY 6.5 X 65MM    ,    694.40
SCREW OSTEOTOMY 6.5 X 70MM    ,    694.40
SCREW PEEK TENODESIS 6.25 X 15,   1032.94
SCREW PERFORM TSR 5.0MM X 30MM,    667.95
SCREW PERFORM TSR 5.0MM X 34MM,    667.95
SCREW PERFORM TSR 6.5MM X 30MM,   2034.97
SCREW PERFORM TSR 9.5MM X 30MM,   2034.97
SCREW PERI PROSTHETIC 5 X 20MM,    564.34
SCREW PERSONA 2.5MM X 25MM    ,    434.59
SCREW PERSONA 2.5MM X 48MM    ,    434.59
SCREW PLATE RESTORATION 6.5X15,    503.87
SCREW PLATE RESTORATION 6.5X25,    503.87
SCREW POLARUS 3.5 X 20mm      ,    444.04
SCREW QUAD SPARING TKR        ,    207.47
SCREW QUICK FIX 3.5MM X 20MM  ,    270.83
SCREW QUICK FIX 3.5MM X 28MM  ,    270.83
SCREW QUICK FIX 3.5MM X 32MM  ,    270.83
SCREW QUICK FIX 4.0MM X 20MM  ,    270.83
SCREW QUICK FIX 4.0MM X 20MM  ,    270.83
SCREW QUICKFIX 2.0MM X 12MM   ,    629.84
SCREW QUICKFIX 2.5MM X 14MM   ,   1328.96
SCREW QUICKFIX 2.5MM X 16MM   ,   1328.96
SCREW QUICKFIX 2.5MM X 20MM FT,   1328.96
SCREW QUICKFIX 3.0MM X 16MM PT,    677.08
SCREW QUICKFIX 3.0MM X 18MM   ,    677.08
SCREW QUICKFIX 3.0MM X 20MM PT,    677.08
SCREW QUICKFIX 3.0MM X 28MM PT,    472.38
SCREW QUICKFIX 3.0MM X 30MM PT,    472.38
SCREW QUICKFIX 3.5 X 24MM MINI,   1328.96
SCREW QUICKFIX 3.5 X 28MM MINI,   1328.96
SCREW QUICKFIX 3.5MM X 14MM   ,    270.83
SCREW QUICKFIX 3.5MM X 16MM   ,    384.20
SCREW QUICKFIX 3.5MM X 18MM   ,    270.83
SCREW QUICKFIX 3.5MM X 18MM   ,    929.01
SCREW QUICKFIX 3.5MM X 20MM FT,   1328.96
SCREW QUICKFIX 3MM X 22MM     ,    677.08
SCREW QUICKFIX 4.0 X 20MM STD ,   1328.96
SCREW QUICKFIX 4.0MM X 28MM   ,    743.21
SCREW QUICKFIX 4.0MM X 30MM   ,    270.83
SCREW RESCUE CRANIAL FIX 3MM  ,    130.00
SCREW RESCUE CRANIAL FIX 5MM  ,    130.00
SCREW RESTORATION 6.5MM X 30MM,    503.87
SCREW RESTORATION 6.5MM X 35MM,    503.87
SCREW RESTORATION 6.5MM X 40MM,    427.03
SCREW SCHANZ 4.0 EXT FIX SYN  ,    372.05
SCREW SCHANZ 5 X 150 EX FIX LG,    419.00
SCREW SCHANZ 5.0 X 40MM X 125 ,    367.00
SCREW SEIDEL HUMERAL SPREADING,    611.00
SCREW SELF TAP 3.5 X 70mm     ,    123.75
SCREW SELF TAP LAG 2.0X12MM   ,    188.00
SCREW SELF TAP LAG 2.0X14MM   ,    183.00
SCREW SELF TAP LAG 2.4X14MM   ,    182.00
SCREW SELF TAP LAG 2.4X16 OSTE,    193.35
SCREW SELF TAP LAG 2.4X18 OSTE,    182.00
SCREW SELF TAP LAG 2.4X20 OSTE,    198.00
SCREW SELF TAP LAG 3.0X16 OSTE,    198.00
SCREW SELF TAP LAG 3.0X18 OSTE,    192.00
SCREW SELF TAP LAG 3.0X20 OSTE,    183.00
SCREW SET BREAK OFF HORIZON M8,    470.00
SCREW SET BREAK OFF M8        ,    554.09
SCREW SET BREAK OFF SPINAL    ,    756.63
SCREW SET LEGACY              ,    524.22
SCREW SET MAS SPINAL FUSION   ,    413.41
SCREW SET SPINAL FUSION       ,    524.22
SCREW SET SPINAL FUSION VERTEX,    423.50
SCREW SET SPINAL FUSION VERTEX,    470.83
SCREW SEXTANT 5.5 X 30MM SF   ,   4102.00
SCREW SEXTANT 5.5 X 35MM SF   ,   5022.00
SCREW SEXTANT 5.5 X 40MM SF   ,   5022.00
SCREW SEXTANT 5.5 X 45MM SF   ,   4695.00
SCREW SEXTANT 6.5 X 35mm SPINA,   4694.00
SCREW SEXTANT 6.5 X 40mm SPINA,   4694.00
SCREW SEXTANT 6.5X45MM SPINAL ,   5022.00
SCREW SM FRAG LOCKING 3.5 X 85,    507.02
SCREW SMART BIONX 2.7MMX18MM  ,    390.00
SCREW SPIDER 2.4 X 10mm       ,    220.44
SCREW SPIDER 2.4 X 12mm       ,    220.44
SCREW SPIDER 2.4 X 18mm       ,    146.02
SCREW SPIDER 2.4 X 8mm        ,    181.35
SCREW SPIDER 2.4MM X 10MM     ,    146.02
SCREW SPIDER 2.4MM X 12MM     ,    146.02
SCREW SPIDER 2.4MM X 14MM     ,    220.44
SCREW SPIDER 2.4MM X 8MM      ,    126.00
SCREW SPIDER 2.8 X 10MM       ,    146.02
SCREW SPIDER 2.8 X 14MM       ,    146.02
SCREW SPINAL 2.6  7mm         ,    268.56
SCREW SPINAL 2.6 X 5mm        ,    268.56
SCREW SPINAL 3.0 X 5mm        ,    298.57
SCREW SPINAL 38MM CANNULATED  ,   2108.16
SCREW SPINAL 5.0 X 40mm LEGACY,   4032.62
SCREW SPINAL 5.0 X 45mm LEGACY,   4032.62
SCREW SPINAL 5.0 X 50 MULTI   ,   3751.36
SCREW SPINAL ATLANTIS 4 X 12MM,    870.00
SCREW SPINAL ATLANTIS 4X12 VAR,    870.00
SCREW SPINAL ATLANTIS 4X13 SD ,    961.00
SCREW SPINAL ATLANTIS 4X13 ST ,   1102.43
SCREW SPINAL ATLANTIS 4X14 SD ,    961.00
SCREW SPINAL ATLANTIS 4X14 ST ,    870.00
SCREW SPINAL ATLANTIS 4X14 VAR,    822.00
SCREW SPINAL FUS 6.5 X 50mmXIA,   3139.19
SCREW SPINAL FUS 6.5X45mm X1A ,   3139.19
SCREW SPINAL FUS VERTEX 3.5X12,   3388.40
SCREW SPINAL FUS VERTEX 3.5X14,   3767.08
SCREW SPINAL FUS VERTEX 3.5X16,   3587.44
SCREW SPINAL FUS VERTEX 4.0X10,   3767.08
SCREW SPINAL FUS VERTEX 4.0X12,   3388.40
SCREW SPINAL FUS VERTEX 4.0X14,   3322.00
SCREW SPINAL FUS VERTEX 4.0X16,   3587.44
SCREW SPINAL FUS VERTEX 4.0X24,   3767.08
SCREW SPINAL FUS VERTEX 4.5X24,   3767.08
SCREW SPINAL FUSION           ,   1947.21
SCREW SPINAL FUSION 14mm      ,    779.00
SCREW SPINAL FUSION 14mm AXIS ,   1180.00
SCREW SPINAL FUSION 3.5 X 14mm,   2861.85
SCREW SPINAL FUSION 4 X 12 FXD,    938.17
SCREW SPINAL FUSION 4 X 12VARI,   1180.48
SCREW SPINAL FUSION 4 X 15 STF,   1228.31
SCREW SPINAL FUSION 4 X 16 FXD,    725.05
SCREW SPINAL FUSION 4 X 17 STF,   1228.31
SCREW SPINAL FUSION 4.0 X 12mm,   1449.77
SCREW SPINAL FUSION 4.0 X 14mm,   2788.66
SCREW SPINAL FUSION 4.0 X 16mm,   1323.70
SCREW SPINAL FUSION 4.0 X 18mm,   3321.90
SCREW SPINAL FUSION 4.0 X 20mm,   3321.90
SCREW SPINAL FUSION 4.0x13 FIX,   1142.62
SCREW SPINAL FUSION 4.0X14MM  ,   1323.70
SCREW SPINAL FUSION 4.5 X 13mm,   1461.29
SCREW SPINAL FUSION 4.5 X 16mm,    996.62
SCREW SPINAL FUSION 4.5x14 VAR,    923.00
SCREW SPINAL FUSION 44mm      ,   1981.16
SCREW SPINAL FUSION 4X 17 STV ,   1027.77
SCREW SPINAL FUSION 4X0X18MM  ,   2927.46
SCREW SPINAL FUSION 4X13mm VEN,   1027.77
SCREW SPINAL FUSION 5.5 X 40mm,   3652.69
SCREW SPINAL FUSION 5.5 X 45mm,   3652.69
SCREW SPINAL FUSION 5.5 X 45mm,   3821.75
SCREW SPINAL FUSION 5.5 X 50mm,   4170.60
SCREW SPINAL FUSION 5.5 X 50mm,   4488.99
SCREW SPINAL FUSION 5.5 X 50mm,   5854.98
SCREW SPINAL FUSION 5.5 X 55mm,   3652.69
SCREW SPINAL FUSION 5.5X35MM  ,   5854.98
SCREW SPINAL FUSION 5.5X40MM  ,   5266.42
SCREW SPINAL FUSION 6.0 X 45mm,   3227.65
SCREW SPINAL FUSION 6.5 X 35mm,   5266.42
SCREW SPINAL FUSION 6.5 X 40M8,   3537.00
SCREW SPINAL FUSION 6.5 X 40mm,   3557.00
SCREW SPINAL FUSION 6.5 X 40mm,   3652.69
SCREW SPINAL FUSION 6.5 X 40mm,   5266.42
SCREW SPINAL FUSION 6.5 X 45mm,   3637.00
SCREW SPINAL FUSION 6.5 X 45mm,   3926.59
SCREW SPINAL FUSION 6.5 X 50  ,   4032.62
SCREW SPINAL FUSION 6.5 X 50mm,   3926.59
SCREW SPINAL FUSION 6.5 X 55mm,   3652.69
SCREW SPINAL FUSION 6.5X30 MM ,   4170.60
SCREW SPINAL FUSION 6.5X45 M8 ,   3537.00
SCREW SPINAL FUSION 6.5X50MM  ,   4488.99
SCREW SPINAL FUSION 7.0 X 40mm,   3227.65
SCREW SPINAL FUSION 7.0 X 45mm,   3227.65
SCREW SPINAL FUSION AXIS 12mm ,   1890.05
SCREW SPINAL FUSION FIX 4.0X14,    938.17
SCREW SPINAL FUSION MAS 3.5X18,   3322.00
SCREW SPINAL FUSION MAS 3.5X22,   3322.00
SCREW SPINAL FUSION MAS 3.5X24,   3322.00
SCREW SPINAL FUSION MAS 4X30PT,   3565.00
SCREW SPINAL FUSION POLY XIA 3,   6929.30
SCREW SPINAL FUSION POLY XIA 3,   6929.30
SCREW SPINAL FUSION PYRAMID 25,   1378.97
SCREW SPINAL FUSION PYRAMID 30,   1378.97
SCREW SPINAL FUSION PYRAMID 35,   1461.29
SCREW SPINAL FUSION RESCUE 12m,   1640.51
SCREW SPINAL FUSION UCSS4X38MM,   1192.00
SCREW SPINAL FUSION UCSS4X40MM,   1192.00
SCREW SPINAL FUSION VA 4.0    ,   1180.13
SCREW SPINAL FUSION VARIANG 15,   1027.77
SCREW SPINAL HORIZON 6.5X35 M8,   2480.00
SCREW SPINAL HORIZON 6.5X40 M8,   2480.00
SCREW SPINAL LEGACY 4.5 X 45mm,   4170.60
SCREW SPINAL LEGACY 5.5 X 30mm,   3059.00
SCREW SPINAL LEGACY 5.5 X 35mm,   4170.60
SCREW SPINAL LEGACY 5.5 X 40mm,   3637.00
SCREW SPINAL LEGACY 5.5 X 40mm,   3826.78
SCREW SPINAL LEGACY 5.5 X 45mm,   4170.60
SCREW SPINAL LEGACY 5.5 X 50mm,   3751.36
SCREW SPINAL LEGACY 6.5 X 35mm,   4170.60
SCREW SPINAL LEGACY 6.5 X 40mm,   4170.60
SCREW SPINAL LEGACY 6.5 X 45mm,   3059.00
SCREW SPINAL LEGACY 6.5 X 45mm,   4170.60
SCREW SPINAL LEGACY 6.5 X 50mm,   3059.00
SCREW SPINAL LEGACY 7.5 X 45mm,   4488.99
SCREW SPINAL LEGACY 7.5 X 50MM,   3751.36
SCREW SPINAL SEXTANT 35mm     ,   1765.62
SCREW SPINAL SEXTANT 4.5 X 45 ,   5266.42
SCREW SPINAL SEXTANT 6.5 X50mm,   5266.42
SCREW SPINAL TSRH 6.5 X 50MM  ,   1678.52
SCREW SPINAL TSRH 6.5 X 55MM  ,   1678.52
SCREW SPINAL ZEPHIR 11MM      ,    726.00
SCREW SPINAL ZEPHIR 13MM      ,    860.00
SCREW SPINAL ZEPHIR 15MM      ,    741.00
SCREW SPINL FUS LEGCY 5.5 X 45,   5266.42
SCREW SQUARE LOCKING 2.7 X 24 ,    409.40
SCREW STEP 5.0MMX70MM         ,    355.00
SCREW STEP 5.0MMX90MM         ,    355.00
SCREW T1 LOCKING 4.0 X 38mm   ,    604.65
SCREW T1 LOCKING 4.0 X 58mm   ,    604.65
SCREW T1 LOCKING 4.0mm X 36mm ,    604.65
SCREW T1 LOCKING 4.0mm x 46mm ,    604.65
SCREW THR 6.5 X 15MM          ,    269.26
SCREW THR 6.5 X 35            ,    269.26
SCREW THR 6.5MM X 20MM        ,    269.26
SCREW THR 6.5MM X 30MM        ,    269.26
SCREW TI LOCKING 3.5MM X 14MM ,    384.20
SCREW TIBIAL 5.0MM X 55MM     ,    604.65
SCREW TIBIAL 5.0MM X 65MM     ,    604.65
SCREW TKR HEADED 27MM ZIMMER  ,    232.00
SCREW TKR HEADED 33MM S&N     ,    516.47
SCREW TKR HEADED 48MM ZIMMER  ,    232.00
SCREW TKR HEADLESS 48MM ZIMMER,    406.25
SCREW TOP LOCK 3.5 X 55 ACUMED,    292.95
SCREW TOPLOCK 3.5 X 50mm ACUME,    292.95
SCREW TOPLOCK 3.5 X 60mm ACUME,    292.95
SCREW TOTAL WRIST 15mm        ,    468.72
SCREW TOTAL WRIST 30mm        ,    468.72
SCREW TRANSVERSE 40MM X 5MM FT,    202.00
SCREW TRANSVERSE 50X5 LOCKING ,    202.00
SCREW TRANSVERSE 55MM X5MM FT ,    202.00
SCREW TRANSVERSE 5MM X 45MM   ,    202.00
SCREW TRANSVERSE 5MM X 55MM   ,    202.00
SCREW TRANSVERSE 5MM X 60MM   ,    202.00
SCREW TRANSVERSE 5MM X 64MM   ,    202.00
SCREW TRANSVERSE 60MM         ,    243.00
SCREW TWINFIX 3.2MM X 18MM    ,   1090.88
SCREW TWINFIX 3.2MM X 24MM    ,   1090.88
SCREW UNI COMP KNEE 48MM S&N  ,    251.94
SCREW UNI HEADED M/G          ,    251.94
SCREW VAL TI 2.4MM X 10MM     ,    629.84
SCREW VAL TI 2.4MM X 12MM     ,    629.84
SCREW VARIAX 1.7 X 10MM       ,    236.82
SCREW VARIAX 2.3 X 10MM 11MM  ,    292.25
SCREW VARIAX 2.3 X 11MM       ,    244.38
SCREW VARIAX 2.3MM X 12MM     ,    244.38
SCREW VARIAX 2.3MM X 12MM     ,    314.92
SCREW VARIAX 2.3MM X 14/16MM  ,    314.92
SCREW VARIAX 2.3MM X 14MM     ,    244.38
SCREW VARIAX 2.3MM X 16MM     ,    317.44
SCREW VARIAX 2.3MM X 16MM T7  ,    380.42
SCREW VARIAX 2.3MM X 18MM T7  ,    380.42
SCREW VARIAX 2.3MM X 20MM T7  ,    380.42
SCREW VARIAX 2.3MM X 22MM T7  ,    380.42
SCREW VARIAX 2.3MM X 28MM     ,    277.76
SCREW VARIAX 2.3MM X 8MM      ,    365.31
SCREW VARIAX 2.3MM X 9MM      ,    365.31
SCREW VARIAX 2.7 X 34MM       ,    207.34
SCREW VARIAX 2.7MM X 10MM T7  ,    314.92
SCREW VARIAX 2.7MM X 12/14MM  ,    380.42
SCREW VARIAX 2.7MM X 14MM     ,    380.42
SCREW VARIAX 2.7MM X 18MM  T7 ,    380.42
SCREW VARIAX 2.7MM X 28MM     ,    219.18
SCREW VARIAX 3.5 X 16MM       ,    196.51
SCREW VARIAX 3.5 X 22MM       ,    196.51
SCREW VARIAX 3.5 X 24MM       ,    196.51
SCREW VARIAX 3.5 X 26MM       ,    196.51
SCREW VARIAX 3.5 X 28MM       ,    196.51
SCREW VARIAX 3.5 X 30MM       ,    196.51
SCREW VARIAX 3.5 X 32MM       ,    196.51
SCREW VARIAX 3.5 X 34MM       ,    196.51
SCREW VARIAX 3.5 X 36MM       ,    196.51
SCREW VARIAX 3.5 X 38MM       ,    196.51
SCREW VARIAX 3.5 X 40MM       ,    196.51
SCREW VARIAX 3.5 X 42/44 MM   ,    196.51
SCREW VARIAX 3.5 X 50MM       ,    196.51
SCREW VARIAX 3.5 X 55MM       ,    196.51
SCREW VARIAX 3.5MM X 18MM     ,    445.93
SCREW VARIAX 3.5MM X 46MM     ,    513.95
SCREW VARIAX 4.0MM CANN T1    ,    468.60
SCREW VARIAX ANKLE 3.5MM X 48M,    196.51
SCREW VARIAX ANKLE 4.0 X 38MM ,    468.60
SCREW VARIAX ANKLE 4.0 X 48MM ,    468.60
SCREW VARIAX ANKLE 4.0MM X 38 ,    468.60
SCREW VARIAX ANKLE 40MM X 48MM,    468.60
SCREW VARIAX CANN 4.0MM X 48MM,    468.60
SCREW VARIAX CANN 4.0MMX 40MM ,    468.60
SCREW VARIAX D/R 2.4MM X 14MM ,    667.63
SCREW VARIAX D/R 2.4MM X 20MM ,    667.63
SCREW VARIAX D/R 2.4MM X 22MM ,    667.63
