LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT� ,HCPCS,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna IP Rate,Aetna OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,BCBS HMO IP Rate,BCBS HMO OP Rate,BCBS Indemnity IP Rate,BCBS Indemnity OP Rate,BCBS  PPO IP Rate,BCBS PPO OP Rate,BCBS Medicare Advantage IP Rate,BCBS Medicare Advantage OP Rate,BMC Health Net CHP MassHealth ACO IP Rate,BMC Health Net CHP MassHealth ACO OP Rate,BMC Health Net QHP Silver Direct Metals IP Rate,BMC Health Net QHP Silver Direct Metals OP Rate,Cigna IP Rate,Cigna OP Rate,Cigna Behavioral IP Rate,Cigna Behavioral OP Rate,Commonwealth Care Alliance One Care IP Rate,Commonwealth Care Alliance One Care OP Rate,Commonwealth Care Alliance SCO IP Rate,Commonwealth Care Alliance SCO OP Rate,ConnectiCare IP Rate,ConnectiCare OP Rate,Fallon Commercial IP Rate,Fallon Commercial OP Rate,Fallon Medicare Advantage IP Rate,Fallon Medicare Advantage OP Rate,Fallon SCO - Navicare IP Rate,Fallon SCO - Navicare OP Rate,GIC Indemnity - Unicare IP Rate,GIC Indemnity - Unicare OP Rate,Harvard Pilgrim Health Care IP Rate,Harvard Pilgrim Health Care OP Rate,Health New England Commercial IP Rate,Health New England Commercial OP Rate,Health New England - Be Healthy IP Rate,Health New England - Be Healthy OP Rate,Health New England Medicare Advantage IP Rate,Health New England Medicare Advantage OP Rate,Magellan Massachusetts Behavioral Health IP Rate,Magellan Massachusetts Behavioral Health OP Rate,Magellan Senior Whole Health IP Rate,Magellan Senior Whole Health OP Rate,MBHP HNE BE Healthy IP Rate,MBHP HNE BE Healthy OP Rate,MBHP MassHealth ACO IP Rate,MBHP MassHealth ACO OP Rate,Senior Whole Health SCO IP Rate,Senior Whole Health SCO OP Rate,Senior Whole Health HMO SNP IP Rate,Senior Whole Health HMO SNP OP Rate,Senior Whole Health SNP IP Rate,Senior Whole Health SNP OP Rate,Tufts Connector - QHP Subsidized IP Rate,Tufts Connector - QHP Subsidized OP Rate,Tuft Direct Metals - QHP Non Subsidized IP Rate,Tuft Direct Metals- QHP Non Subsidized OP Rate,Tufts HMO IP Rate,Tufts HMO OP Rate,Tufts PPO IP Rate,Tufts PPO OP Rate,Tufts MassHealth ACO IP Rate,Tufts MassHealth ACO OP Rate,United Behavioral IP Rate,United Behavioral Health OP Rate,United Healthcare Commercial IP Rate,United Healthcare Commercial OP Rate,United HC - United Harvard Pilgrim IP Rate,United HC - United Harvard Pilgrim OP Rate,United Healthcare Evercare IP Rate,United Healthcare Evercare OP Rate,United Healthcare Medicare Advantage IP Rate,United Healthcare Medicare Advantage OP Rate,WellCare IP Rate,WellCare OP Rate
CDM,427000144,"MRI, RT ANKLE W W/O CONT",,73723,,,"$3,533.00","$3,533.00",$368.24,"$3,003.05",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$368.24,,$368.24,,$513.51,,,,$448.52,,$448.52,,"$3,003.05",,"$2,610.89",,"$1,138.84",,"$1,035.31",,$861.13,,$528.66,,"$1,785.93",,$368.24,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,"$1,394.12",,$512.59,,$810.43,,$785.43,,"$1,394.12",,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000145,"MRI, LT KNEE W, W/O CONT",,73723,,,"$3,533.00","$3,533.00",$368.24,"$3,003.05",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$368.24,,$368.24,,$513.51,,,,$448.52,,$448.52,,"$3,003.05",,"$2,610.89",,"$1,138.84",,"$1,035.31",,$861.13,,$528.66,,"$1,785.93",,$368.24,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,"$1,394.12",,$512.59,,$810.43,,$785.43,,"$1,394.12",,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000146,"MRI, RT KNEE W, W/O CONT",,73723,,,"$3,533.00","$3,533.00",$368.24,"$3,003.05",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$368.24,,$368.24,,$513.51,,,,$448.52,,$448.52,,"$3,003.05",,"$2,610.89",,"$1,138.84",,"$1,035.31",,$861.13,,$528.66,,"$1,785.93",,$368.24,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,"$1,394.12",,$512.59,,$810.43,,$785.43,,"$1,394.12",,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000147,"MRI, LT HIP W, W/O CONT",,73723,,,"$3,533.00","$3,533.00",$368.24,"$3,003.05",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$368.24,,$368.24,,$513.51,,,,$448.52,,$448.52,,"$3,003.05",,"$2,610.89",,"$1,138.84",,"$1,035.31",,$861.13,,$528.66,,"$1,785.93",,$368.24,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,"$1,394.12",,$512.59,,$810.43,,$785.43,,"$1,394.12",,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000148,"MRI, RT HIP W, W/O CONT",,73723,,,"$3,533.00","$3,533.00",$368.24,"$3,003.05",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$368.24,,$368.24,,$513.51,,,,$448.52,,$448.52,,"$3,003.05",,"$2,610.89",,"$1,138.84",,"$1,035.31",,$861.13,,$528.66,,"$1,785.93",,$368.24,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,"$1,394.12",,$512.59,,$810.43,,$785.43,,"$1,394.12",,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000168,MRI BREAST C- UNILATERAL,,77046,,,"$2,000.00","$2,000.00",$249.88,"$2,310.00",,$267.04,,$267.04,,$446.90,,$446.90,,$446.90,,$267.04,,$249.88,,$249.88,,$321.02,,,,$280.39,,$280.39,,"$1,700.00",,"$1,478.00",,$308.92,,$280.84,,"$1,300.00",,$315.87,,$331.14,,$249.88,,$267.04,,,,,,,,,,$307.09,,$307.09,,$307.09,,$789.20,,$320.45,,$462.19,,$423.55,,$789.20,,,,"$2,310.00",,$315.87,,$280.39,,$267.04,,$293.74
CDM,427000169,MRI BREAST C+ OR C- CAD UNIL,,,C8905,,"$2,250.00","$2,250.00",$0.00,"$2,310.00",,$318.75,,$855.00,,"$2,161.58",,"$2,207.93",,"$2,207.93",,$427.16,,$0.00,,$0.00,,$619.38,,,,$448.52,,$448.52,,"$1,912.50",,"$1,662.75",,$0.00,,$0.00,,"$1,462.50",,$528.66,,"$1,237.05",,$0.00,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$887.85,,$512.59,,$810.43,,$785.43,,$887.85,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000170,MRI BREAST C- BILATERAL,,77047,,,"$2,550.00","$2,550.00",$249.88,"$2,310.00",,$267.04,,$267.04,,$446.90,,$446.90,,$446.90,,$267.04,,$249.88,,$249.88,,$321.02,,,,$280.39,,$280.39,,"$2,167.50",,"$1,884.45",,$317.08,,$288.25,,"$1,657.50",,$315.87,,$329.27,,$249.88,,$267.04,,,,,,,,,,$307.09,,$307.09,,$307.09,,"$1,006.23",,$320.45,,$462.19,,$423.55,,"$1,006.23",,,,"$2,310.00",,$315.87,,$280.39,,$267.04,,$293.74
CDM,427000171,MRI BREAST C+ OR C- CAD BILA,,,C8906,,"$2,800.00","$2,800.00",$0.00,"$2,747.64",,$318.75,,"$1,064.00",,"$2,689.96",,"$2,747.64",,"$2,747.64",,$427.16,,$0.00,,$0.00,,$619.38,,,,$448.52,,$448.52,,"$2,380.00",,"$2,069.20",,$0.00,,$0.00,,"$1,820.00",,$528.66,,"$1,539.44",,$0.00,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,"$1,104.88",,$512.59,,$810.43,,$785.43,,"$1,104.88",,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000172,MRI BREAST C+ OR C- CAD UNIL,,,,,"$2,500.00","$2,500.00",$0.00,"$2,453.25",,"$1,750.00",,$950.00,,"$2,401.75",,"$2,453.25",,"$2,453.25",,,,,,,,$0.00,,,,$0.00,,$0.00,,"$2,125.00",,"$1,847.50",,$0.00,,$0.00,,"$1,625.00",,"$1,725.00",,"$1,374.50",,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$986.50,,$0.00,,"$1,815.50",,"$1,815.50",,$986.50,,,,"$2,310.00",,"$1,725.00",,$0.00,,$0.00,,$0.00
CDM,427000173,MRI BREAST C+ OR C- CAD BILATE,,,,,"$3,050.00","$3,050.00",$0.00,"$2,992.97",,"$2,135.00",,"$1,159.00",,"$2,930.14",,"$2,992.97",,"$2,992.97",,,,,,,,$0.00,,,,$0.00,,$0.00,,"$2,592.50",,"$2,253.95",,$0.00,,$0.00,,"$1,982.50",,"$2,104.50",,"$1,676.89",,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,"$1,203.53",,$0.00,,"$2,214.91",,"$2,214.91",,"$1,203.53",,,,"$2,310.00",,"$2,104.50",,$0.00,,$0.00,,$0.00
CDM,427000174,MRI BREAST CAD,,,C8937,,$250.00,$250.00,$0.00,"$2,310.00",,$0.52,,$0.00,,$240.18,,$245.33,,$245.33,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$212.50,,$184.75,,$0.00,,$0.00,,$162.50,,$0.00,,$137.45,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$98.65,,$0.00,,$0.00,,$0.00,,$98.65,,,,"$2,310.00",,$0.00,,$0.00,,$0.00,,$0.00
CDM,427000005,MRI BRAIN W/OUT CONTRAST,,70551,,,"$1,768.00","$1,768.00",$249.88,"$2,310.00",,$267.04,,$267.04,,$446.90,,$446.90,,$446.90,,$267.04,,$249.88,,$249.88,,$321.02,,,,$280.39,,$280.39,,"$1,502.80",,"$1,306.55",,$639.91,,$581.74,,$593.02,,$315.87,,$812.52,,$249.88,,$267.04,,,,,,,,,,$307.09,,$307.09,,$307.09,,$697.65,,$320.45,,$507.53,,$491.87,,$697.65,,,,"$2,310.00",,$315.87,,$280.39,,$267.04,,$293.74
CDM,427000006,MRI BRAIN WITH CONTRAST,,70552,,,"$2,284.00","$2,284.00",$368.24,"$2,310.00",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$368.24,,$368.24,,$513.51,,,,$448.52,,$448.52,,"$1,941.40",,"$1,687.88",,$767.81,,$698.01,,$637.16,,$528.66,,$974.03,,$368.24,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$901.27,,$512.59,,$810.43,,$785.43,,$901.27,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000007,MRI BRAIN WITH & W/OUT CNTRST,,70553,,,"$3,134.00","$3,134.00",$368.24,"$2,663.90",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$368.24,,$368.24,,$513.51,,,,$448.52,,$448.52,,"$2,663.90",,"$2,316.03",,$767.81,,$698.01,,$861.13,,$528.66,,"$1,804.71",,$368.24,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,"$1,236.68",,$512.59,,$833.68,,$807.96,,"$1,236.68",,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000010,MRI CERVICAL SPINE,,72141,,,"$1,862.00","$1,862.00",$249.88,"$2,310.00",,$267.04,,$267.04,,$446.90,,$446.90,,$446.90,,$267.04,,$249.88,,$249.88,,$321.02,,,,$280.39,,$280.39,,"$1,582.70",,"$1,376.02",,$639.91,,$581.74,,$593.02,,$315.87,,$812.52,,$249.88,,$267.04,,,,,,,,,,$307.09,,$307.09,,$307.09,,$734.75,,$320.45,,$507.53,,$491.87,,$734.75,,,,"$2,310.00",,$315.87,,$280.39,,$267.04,,$293.74
CDM,427000011,MRI CERVICAL SPINE WITH CNTRST,,72142,,,"$2,101.00","$2,101.00",$368.24,"$2,310.00",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$368.24,,$368.24,,$513.51,,,,$448.52,,$448.52,,"$1,785.85",,"$1,552.64",,$767.81,,$698.01,,$637.16,,$528.66,,$974.03,,$368.24,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$829.05,,$512.59,,$810.43,,$785.43,,$829.05,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000012,MRI THORACIC SPINE,,72146,,,"$1,740.00","$1,740.00",$249.88,"$2,310.00",,$267.04,,$267.04,,$446.90,,$446.90,,$446.90,,$267.04,,$249.88,,$249.88,,$321.02,,,,$280.39,,$280.39,,"$1,479.00",,"$1,285.86",,$710.42,,$645.84,,$593.02,,$315.87,,$901.41,,$249.88,,$267.04,,,,,,,,,,$307.09,,$307.09,,$307.09,,$686.60,,$320.45,,$507.53,,$491.87,,$686.60,,,,"$2,310.00",,$315.87,,$280.39,,$267.04,,$293.74
CDM,427000013,MRI THORACIC SPINE WITH CNTRST,,72147,,,"$2,460.00","$2,460.00",$368.24,"$2,310.00",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$368.24,,$368.24,,$513.51,,,,$448.52,,$448.52,,"$2,091.00",,"$1,817.94",,$767.81,,$698.01,,$637.16,,$528.66,,$974.03,,$368.24,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$970.72,,$512.59,,$810.43,,$785.43,,$970.72,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000014,MRI LUMBAR SPINE W/OUT CNTRAST,,72148,,,"$1,735.00","$1,735.00",$249.88,"$2,310.00",,$267.04,,$267.04,,$446.90,,$446.90,,$446.90,,$267.04,,$249.88,,$249.88,,$321.02,,,,$280.39,,$280.39,,"$1,474.75",,"$1,282.17",,$710.42,,$645.84,,$593.02,,$315.87,,$901.41,,$249.88,,$267.04,,,,,,,,,,$307.09,,$307.09,,$307.09,,$684.63,,$320.45,,$507.53,,$491.87,,$684.63,,,,"$2,310.00",,$315.87,,$280.39,,$267.04,,$293.74
CDM,427000015,MRI LUMBAR SPINE W/CONTRAST,,72149,,,"$2,427.00","$2,427.00",$368.24,"$2,310.00",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$368.24,,$368.24,,$513.51,,,,$448.52,,$448.52,,"$2,062.95",,"$1,793.55",,$767.81,,$698.01,,$637.16,,$528.66,,$974.03,,$368.24,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$957.69,,$512.59,,$810.43,,$785.43,,$957.69,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000016,MRI CERVICAL SPINE W/WOUT CON,,72156,,,"$2,825.00","$2,825.00",$368.24,"$2,401.25",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$368.24,,$368.24,,$513.51,,,,$448.52,,$448.52,,"$2,401.25",,"$2,087.68",,$767.81,,$698.01,,$861.13,,$528.66,,"$1,804.71",,$368.24,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,"$1,114.75",,$512.59,,$833.68,,$807.96,,"$1,114.75",,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000017,MRI THORACIC SPINE W/WOUT CONT,,72157,,,"$3,304.00","$3,304.00",$368.24,"$2,808.40",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$368.24,,$368.24,,$513.51,,,,$448.52,,$448.52,,"$2,808.40",,"$2,441.66",,$767.81,,$698.01,,$861.13,,$528.66,,"$1,804.71",,$368.24,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,"$1,303.76",,$512.59,,$833.68,,$807.96,,"$1,303.76",,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000018,MRI LUMBAR SPINE W/WOUT CNTRST,,72158,,,"$3,074.00","$3,074.00",$368.24,"$2,612.90",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$368.24,,$368.24,,$513.51,,,,$448.52,,$448.52,,"$2,612.90",,"$2,271.69",,$767.81,,$698.01,,$861.13,,$528.66,,"$1,804.71",,$368.24,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,"$1,213.00",,$512.59,,$833.68,,$807.96,,"$1,213.00",,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000049,MRA HEAD W/O CONTRAST,,70544,,,$800.00,$800.00,$267.04,"$2,310.00",,$267.04,,$267.04,,$446.90,,$446.90,,$446.90,,$267.04,,$269.84,,$269.84,,$321.02,,,,$280.39,,$280.39,,$680.00,,$591.20,,$518.31,,$471.19,,$593.02,,$315.87,,$812.52,,$269.84,,$267.04,,,,,,,,,,$307.09,,$307.09,,$307.09,,$315.68,,$320.45,,$507.53,,$491.87,,$315.68,,,,"$2,310.00",,$315.87,,$280.39,,$267.04,,$293.74
CDM,427000050,MRA HEAD WITH CONTRAST,,70545,,,"$1,000.00","$1,000.00",$269.84,"$2,310.00",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$269.84,,$269.84,,$513.51,,,,$448.52,,$448.52,,$850.00,,$739.00,,$518.31,,$471.19,,$637.16,,$528.66,,$812.52,,$269.84,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$394.60,,$512.59,,$810.43,,$785.43,,$394.60,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000051,"MRA HEAD W/O, WITH CONTRAST",,70546,,,"$1,800.00","$1,800.00",$269.84,"$2,310.00",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$269.84,,$269.84,,$513.51,,,,$448.52,,$448.52,,"$1,530.00",,"$1,330.20",,"$1,021.03",,$928.21,,$861.13,,$528.66,,"$1,600.64",,$269.84,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$710.28,,$512.59,,$810.43,,$785.43,,$710.28,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000052,MRA NECK W/O CONTRAST,,70547,,,$800.00,$800.00,$267.04,"$2,310.00",,$267.04,,$267.04,,$446.90,,$446.90,,$446.90,,$267.04,,$269.84,,$269.84,,$321.02,,,,$280.39,,$280.39,,$680.00,,$591.20,,$518.31,,$471.19,,$593.02,,$315.87,,$812.52,,$269.84,,$267.04,,,,,,,,,,$307.09,,$307.09,,$307.09,,$315.68,,$320.45,,$507.53,,$491.87,,$315.68,,,,"$2,310.00",,$315.87,,$280.39,,$267.04,,$293.74
CDM,427000053,MRA NECK WITH CONTRAST,,70548,,,"$1,000.00","$1,000.00",$269.84,"$2,310.00",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$269.84,,$269.84,,$513.51,,,,$448.52,,$448.52,,$850.00,,$739.00,,$518.31,,$471.19,,$637.16,,$528.66,,$812.52,,$269.84,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$394.60,,$512.59,,$810.43,,$785.43,,$394.60,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000054,"MRA NECK W/O, W CONTRAST",,70549,,,"$1,800.00","$1,800.00",$269.84,"$2,310.00",,$427.16,,$427.16,,$747.97,,$747.97,,$747.97,,$427.16,,$269.84,,$269.84,,$513.51,,,,$448.52,,$448.52,,"$1,530.00",,"$1,330.20",,"$1,021.03",,$928.21,,$861.13,,$528.66,,"$1,600.64",,$269.84,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$710.28,,$512.59,,$810.43,,$785.43,,$710.28,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000024,MRA LOWER EXT W CONTRAST,,,C8912,,"$1,000.00","$1,000.00",$0.00,"$2,310.00",,$318.75,,$380.00,,$960.70,,$981.30,,$981.30,,$427.16,,$0.00,,$0.00,,$619.38,,,,$448.52,,$448.52,,$850.00,,$739.00,,$0.00,,$0.00,,$650.00,,$528.66,,$549.80,,$0.00,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$394.60,,$512.59,,$810.43,,$785.43,,$394.60,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000065,MRA LOWER EXT WO CONTRAST,,,C8913,,$800.00,$800.00,$0.00,"$2,310.00",,$318.75,,$304.00,,$768.56,,$785.04,,$785.04,,$267.04,,$0.00,,$0.00,,$387.21,,,,$280.39,,$280.39,,$680.00,,$591.20,,$0.00,,$0.00,,$520.00,,$315.87,,$439.84,,$0.00,,$267.04,,,,,,,,,,$307.09,,$307.09,,$307.09,,$315.68,,$320.45,,$507.53,,$491.87,,$315.68,,,,"$2,310.00",,$315.87,,$280.39,,$267.04,,$293.74
CDM,427000066,MRA LOWER EXT WO/W CONTRAST,,,C8914,,"$1,200.00","$1,200.00",$0.00,"$2,310.00",,$318.75,,$456.00,,"$1,152.84",,"$1,177.56",,"$1,177.56",,$427.16,,$0.00,,$0.00,,$619.38,,,,$448.52,,$448.52,,"$1,020.00",,$886.80,,$0.00,,$0.00,,$780.00,,$528.66,,$659.76,,$0.00,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$473.52,,$512.59,,$810.43,,$785.43,,$473.52,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000068,MRA W CONTRAST PELVIS,,,C8918,,"$1,000.00","$1,000.00",$0.00,"$2,310.00",,$318.75,,$380.00,,$960.70,,$981.30,,$981.30,,$427.16,,$0.00,,$0.00,,$619.38,,,,$448.52,,$448.52,,$850.00,,$739.00,,$0.00,,$0.00,,$650.00,,$528.66,,$549.80,,$0.00,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$394.60,,$512.59,,$810.43,,$785.43,,$394.60,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000069,MRA W/O CONT PELVIS,,,C8919,,$800.00,$800.00,$0.00,"$2,310.00",,$318.75,,$304.00,,$768.56,,$785.04,,$785.04,,$267.04,,$0.00,,$0.00,,$387.21,,,,$280.39,,$280.39,,$680.00,,$591.20,,$0.00,,$0.00,,$520.00,,$315.87,,$439.84,,$0.00,,$267.04,,,,,,,,,,$307.09,,$307.09,,$307.09,,$315.68,,$320.45,,$507.53,,$491.87,,$315.68,,,,"$2,310.00",,$315.87,,$280.39,,$267.04,,$293.74
CDM,427000070,MRA W/WO CONT PELVIS,,,C8920,,"$1,200.00","$1,200.00",$0.00,"$2,310.00",,$318.75,,$456.00,,"$1,152.84",,"$1,177.56",,"$1,177.56",,$427.16,,$0.00,,$0.00,,$619.38,,,,$448.52,,$448.52,,"$1,020.00",,$886.80,,$0.00,,$0.00,,$780.00,,$528.66,,$659.76,,$0.00,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$473.52,,$512.59,,$810.43,,$785.43,,$473.52,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000009,MRA CHEST W CONTRAST,,,C8909,,"$1,000.00","$1,000.00",$0.00,"$2,310.00",,$318.75,,$380.00,,$960.70,,$981.30,,$981.30,,$427.16,,$0.00,,$0.00,,$619.38,,,,$448.52,,$448.52,,$850.00,,$739.00,,$0.00,,$0.00,,$650.00,,$528.66,,$549.80,,$0.00,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$394.60,,$512.59,,$810.43,,$785.43,,$394.60,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000026,MRI ANGIO ABDOMEN W CONT,,,C8900,,"$1,000.00","$1,000.00",$0.00,"$2,310.00",,$318.75,,$380.00,,$960.70,,$981.30,,$981.30,,$427.16,,$0.00,,$0.00,,$619.38,,,,$448.52,,$448.52,,$850.00,,$739.00,,$0.00,,$0.00,,$650.00,,$528.66,,$549.80,,$0.00,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$394.60,,$512.59,,$810.43,,$785.43,,$394.60,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000061,MRA ABDOMEN W/O CONT,,,C8901,,$800.00,$800.00,$0.00,"$2,310.00",,$318.75,,$304.00,,$768.56,,$785.04,,$785.04,,$267.04,,$0.00,,$0.00,,$387.21,,,,$280.39,,$280.39,,$680.00,,$591.20,,$0.00,,$0.00,,$520.00,,$315.87,,$439.84,,$0.00,,$267.04,,,,,,,,,,$307.09,,$307.09,,$307.09,,$315.68,,$320.45,,$507.53,,$491.87,,$315.68,,,,"$2,310.00",,$315.87,,$280.39,,$267.04,,$293.74
CDM,427000062,MRA ABDOMEN W/WO CONT,,,C8902,,"$1,200.00","$1,200.00",$0.00,"$2,310.00",,$318.75,,$456.00,,"$1,152.84",,"$1,177.56",,"$1,177.56",,$427.16,,$0.00,,$0.00,,$619.38,,,,$448.52,,$448.52,,"$1,020.00",,$886.80,,$0.00,,$0.00,,$780.00,,$528.66,,$659.76,,$0.00,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$473.52,,$512.59,,$810.43,,$785.43,,$473.52,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000063,MRA CHEST WO CONTRAST,,,C8910,,$800.00,$800.00,$0.00,"$2,310.00",,$318.75,,$304.00,,$768.56,,$785.04,,$785.04,,$267.04,,$0.00,,$0.00,,$387.21,,,,$280.39,,$280.39,,$680.00,,$591.20,,$0.00,,$0.00,,$520.00,,$315.87,,$439.84,,$0.00,,$267.04,,,,,,,,,,$307.09,,$307.09,,$307.09,,$315.68,,$320.45,,$507.53,,$491.87,,$315.68,,,,"$2,310.00",,$315.87,,$280.39,,$267.04,,$293.74
CDM,427000064,MRA CHEST WO/W CONTRAST,,,C8911,,"$1,200.00","$1,200.00",$0.00,"$2,310.00",,$318.75,,$456.00,,"$1,152.84",,"$1,177.56",,"$1,177.56",,$427.16,,$0.00,,$0.00,,$619.38,,,,$448.52,,$448.52,,"$1,020.00",,$886.80,,$0.00,,$0.00,,$780.00,,$528.66,,$659.76,,$0.00,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$473.52,,$512.59,,$810.43,,$785.43,,$473.52,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000156,MRA UPPER EXT W CONTRAST,,,C8934,,"$1,000.00","$1,000.00",$0.00,"$2,310.00",,$425.00,,$380.00,,$960.70,,$981.30,,$981.30,,$427.16,,$0.00,,$0.00,,$619.38,,,,$448.52,,$448.52,,$850.00,,$739.00,,$0.00,,$0.00,,$650.00,,$528.66,,$549.80,,$0.00,,$427.16,,,,,,,,,,$491.23,,$491.23,,$491.23,,$394.60,,$512.59,,$810.43,,$785.43,,$394.60,,,,"$2,310.00",,$528.66,,$448.52,,$427.16,,$469.87
CDM,427000157,MRA UPPER EXT WO CONTRAST,,,C8935,,$800.00,$800.00,$0.00,"$2,310.00",,$425.00,,$304.00,,$768.56,,$785.04,,$785.04,,$267.04,,$0.00,,$0.00,,$387.21,,,,$280.39,,$280.39,,$680.00,,$591.20,,$0.00,,$0.00,,$520.00,,$315.87,,$439.84,,$0.00,,$267.04,,,,,,,,,,$307.09,,$307.09,,$307.09,,$315.68,,$320.45,,$507.53,,$491.87,,$315.68,,,,"$2,310.00",,$315.87,,$280.39,,$267.04,,$293.74
