As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Beacon Commercial,Beacon Medicaid,Blue Cross Blue Shield HMO,Blue Cross Blue Shield Indemnity,Blue Cross Blue Shield Medicare Advantage,Blue Cross Blue Shield PPO,BMCHP Direct Metals Silver,BMCHP MassHealth ACO,Cigna Commercial,Commonwealth Care Alliance Medicare Advantage,Commonwealth Care Alliance One Care,Commonwealth Care Alliance SCO,Connecticare Commercial,Evernorth BH,Fallon MassHealth ACO,Fallon Medicare Advantage,Fallon SCO (Navicare),GIC Unicare,Harvard Pilgrim Commercial,Health New England Be Healthy,Health New England Commercial,Health New England Medicare Advantage,Magellan Mass,Magellan SWH,MBHP HNE Be Healthy,MBHP MassHealth ACOs,Molina BH SWH,Senior Whole Health,Tufts Health Plan HMO,Tufts Health Plan Medicare Advantage,Tufts Health Plan PPO,Tufts Health Public Plans Connector,Tufts Health Public Plans Direct Metals,Tufts Health Public Plans MassHealth ACO,UHC Commercial,UHC Evercare (SCO),UHC Harvard Pilgrim,UHC Medicare Advantage,United Behavioral Health,Wellcare
2/14/2023,CDM,9258,6500010726,Repair Of Biceps Tendon,,OP,24340,  ,761,7409,5927.2,2923.59,9204.26,5186.3,7670.22,N/A,N/A,9190.11,8271.1,7670.22,8271.1,3760.04,3580.99,8777.45,8053.73,8053.73,8053.73,6115.39,N/A,3580.99,4074.95,4074.95,4815.85,7027.59,3580.99,6191.7,7670.22,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",8820.75,6136.6,7670.22,5956.48,2923.59,9204.26,2923.59,5453.02,8053.73,7027.59,7670.22,N/A,8204.96
2/14/2023,CDM,9259,6500010727,Repair Arm Tendon/Muscle,,IP,24341,  ,761,7409,5927.2,5186.3,5186.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5186.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5186.3,5186.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9260,6500010727,Repair Arm Tendon/Muscle,,OP,24341,  ,761,7409,5927.2,2923.59,9204.26,5186.3,7670.22,N/A,N/A,9190.11,8271.1,7670.22,8271.1,3760.04,3580.99,8777.45,8053.73,8053.73,8053.73,6115.39,N/A,3580.99,4074.95,4074.95,4815.85,7027.59,3580.99,6191.7,7670.22,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",8820.75,6136.6,7670.22,5956.48,2923.59,9204.26,2923.59,5453.02,8053.73,7027.59,7670.22,N/A,8204.96
2/14/2023,CDM,9261,6500010728,Repair Of Ruptured Tendon,,IP,24342,  ,761,7409,5927.2,5186.3,5186.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5186.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5186.3,5186.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9262,6500010728,Repair Of Ruptured Tendon,,OP,24342,  ,761,7409,5927.2,2923.59,9204.26,5186.3,7670.22,N/A,N/A,9190.11,8271.1,7670.22,8271.1,3760.04,3580.99,8777.45,8053.73,8053.73,8053.73,6115.39,N/A,3580.99,4074.95,4074.95,4815.85,7027.59,3580.99,6191.7,7670.22,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",8820.75,6136.6,7670.22,5956.48,2923.59,9204.26,2923.59,5453.02,8053.73,7027.59,7670.22,N/A,8204.96
2/14/2023,CDM,9263,6500010729,Repr Elbow Lat Ligmnt W/Tiss,,IP,24343,  ,761,3410,2728,2387,2387,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2387,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2387,2387,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9264,6500010729,Repr Elbow Lat Ligmnt W/Tiss,,OP,24343,  ,761,3410,2728,1345.59,4229.92,2387,3451.69,N/A,N/A,4229.92,3806.92,3451.69,3806.92,1954.49,1861.42,3968.52,3624.27,3624.27,3624.27,2814.61,N/A,1861.42,1875.5,1875.5,2216.5,3234.58,1861.42,2849.74,3451.69,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",3969.44,3991.02,3451.69,3873.87,1345.59,4142.03,1345.59,2509.76,3624.27,3234.58,3451.69,N/A,3692.33
2/14/2023,CDM,9265,6500010730,Reconstruct Elbow Lat Ligmnt,,IP,24344,  ,761,7409,5927.2,5186.3,5186.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5186.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5186.3,5186.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9266,6500010730,Reconstruct Elbow Lat Ligmnt,,OP,24344,  ,761,7409,5927.2,2923.59,9204.26,5186.3,7670.22,N/A,N/A,9190.11,8271.1,7670.22,8271.1,4320.58,4114.84,8777.45,8053.73,8053.73,8053.73,6115.39,N/A,4114.84,4074.95,4074.95,4815.85,7027.59,4114.84,6191.7,7670.22,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",8820.75,6136.6,7670.22,5956.48,2923.59,9204.26,2923.59,5453.02,8053.73,7027.59,7670.22,N/A,8204.96
2/14/2023,CDM,9267,6500010731,Repr Elbw Med Ligmnt W/Tissu,,IP,24345,  ,761,7409,5927.2,5186.3,5186.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5186.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5186.3,5186.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9268,6500010731,Repr Elbw Med Ligmnt W/Tissu,,OP,24345,  ,761,7409,5927.2,2923.59,9204.26,5186.3,7670.22,N/A,N/A,9190.11,8271.1,7670.22,8271.1,4320.58,4114.84,8777.45,8053.73,8053.73,8053.73,6115.39,N/A,4114.84,4074.95,4074.95,4815.85,7027.59,4114.84,6191.7,7670.22,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",8820.75,3991.02,7670.22,3873.87,2923.59,9204.26,2923.59,5453.02,8053.73,7027.59,7670.22,N/A,8204.96
2/14/2023,CDM,9269,6500010732,Repair Elbow Perc,,IP,24357,  ,761,3410,2728,2387,2387,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2387,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2387,2387,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9270,6500010732,Repair Elbow Perc,,OP,24357,  ,761,3410,2728,1345.59,6136.6,2387,3451.69,N/A,N/A,4229.92,3806.92,3451.69,3806.92,1954.49,1861.42,3968.52,3624.27,3624.27,3624.27,2814.61,N/A,1861.42,1875.5,1875.5,2216.5,3234.58,1861.42,2849.74,3451.69,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",3969.44,6136.6,3451.69,5956.48,1345.59,4142.03,1345.59,2509.76,3624.27,3234.58,3451.69,N/A,3692.33
2/14/2023,CDM,9271,6500010733,Repair Elbow W/Deb Open,,IP,24358,  ,761,3410,2728,2387,2387,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2387,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2387,2387,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9272,6500010733,Repair Elbow W/Deb Open,,OP,24358,  ,761,3410,2728,1345.59,6136.6,2387,3451.69,N/A,N/A,4229.92,3806.92,3451.69,3806.92,1954.49,1861.42,3968.52,3624.27,3624.27,3624.27,2814.61,N/A,1861.42,1875.5,1875.5,2216.5,3234.58,1861.42,2849.74,3451.69,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",3969.44,6136.6,3451.69,5956.48,1345.59,4142.03,1345.59,2509.76,3624.27,3234.58,3451.69,N/A,3692.33
2/14/2023,CDM,9273,6500010734,Repair Elbow Deb/Attch Open,,IP,24359,  ,761,3410,2728,2387,2387,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2387,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2387,2387,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9274,6500010734,Repair Elbow Deb/Attch Open,,OP,24359,  ,761,3410,2728,1345.59,6136.6,2387,3451.69,N/A,N/A,4229.92,3806.92,3451.69,3806.92,1954.49,1861.42,3968.52,3624.27,3624.27,3624.27,2814.61,N/A,1861.42,1875.5,1875.5,2216.5,3234.58,1861.42,2849.74,3451.69,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",3969.44,6136.6,3451.69,5956.48,1345.59,4142.03,1345.59,2509.76,3624.27,3234.58,3451.69,N/A,3692.33
2/14/2023,CDM,9275,6500010735,Reconstruct Head Of Radius,,IP,24365,  ,761,13928,11142.4,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9276,6500010735,Reconstruct Head Of Radius,,OP,24365,  ,761,13928,11142.4,5495.99,18121.02,9749.6,15100.85,N/A,N/A,17275.22,15547.7,15100.85,15547.7,10370.68,9876.84,17279.37,15855.89,15855.89,15855.89,11496.17,N/A,9876.84,7660.4,7660.4,9053.2,13210.21,9876.84,11639.63,15100.85,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",17365.98,7896.23,15100.85,7664.46,5495.99,18121.02,5495.99,10251.01,15855.89,13210.21,15100.85,N/A,16155.68
2/14/2023,CDM,9277,6500010736,Reconstruct Head Of Radius,,IP,24366,  ,761,13928,11142.4,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9278,6500010736,Reconstruct Head Of Radius,,OP,24366,  ,761,13928,11142.4,5495.99,18121.02,9749.6,15100.85,N/A,N/A,17275.22,15547.7,15100.85,15547.7,10370.68,9876.84,17279.37,15855.89,15855.89,15855.89,11496.17,N/A,9876.84,7660.4,7660.4,9053.2,13210.21,9876.84,11639.63,15100.85,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",17365.98,7896.23,15100.85,7664.46,5495.99,18121.02,5495.99,10251.01,15855.89,13210.21,15100.85,N/A,16155.68
2/14/2023,CDM,9279,6500010737,Repair Humerus With Graft,,IP,24435,  ,761,13928,11142.4,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9280,6500010737,Repair Humerus With Graft,,OP,24435,  ,761,13928,11142.4,5495.99,18121.02,9749.6,15100.85,N/A,N/A,17275.22,15547.7,15100.85,15547.7,10720.32,10209.83,17279.37,15855.89,15855.89,15855.89,11496.17,N/A,10209.83,7660.4,7660.4,9053.2,13210.21,10209.83,11639.63,15100.85,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",17365.98,16161.04,15100.85,15686.67,5495.99,18121.02,5495.99,10251.01,15855.89,13210.21,15100.85,N/A,16155.68
2/14/2023,CDM,9281,6500010738,Treat Humerus Fracture,,IP,24500,  ,761,212,169.6,148.4,148.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,148.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,148.4,148.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9282,6500010738,Treat Humerus Fracture,,OP,24500,  ,761,212,169.6,83.66,1691.3,148.4,240.05,N/A,N/A,362.93,326.64,240.05,326.64,691.22,658.3,288.83,252.05,252.05,252.05,174.98,N/A,658.3,116.6,116.6,137.8,308.37,658.3,177.17,240.05,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",276.06,1691.3,240.05,1641.65,83.66,288.06,83.66,156.03,252.05,308.37,240.05,N/A,256.79
2/14/2023,CDM,9283,6500010740,Treat Humerus Fracture,,IP,24515,  ,761,13928,11142.4,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9284,6500010740,Treat Humerus Fracture,,OP,24515,  ,761,13928,11142.4,3608.78,18121.02,9749.6,15100.85,N/A,N/A,17275.22,15547.7,15100.85,15547.7,3789.22,3608.78,17279.37,15855.89,15855.89,15855.89,11496.17,N/A,3608.78,7660.4,7660.4,9053.2,13210.21,3608.78,11639.63,15100.85,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",17365.98,6136.6,15100.85,5956.48,5495.99,18121.02,5495.99,10251.01,15855.89,13210.21,15100.85,N/A,16155.68
2/14/2023,CDM,9285,6500010741,Treat Humerus Fracture,,IP,24516,  ,761,13928,11142.4,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9286,6500010741,Treat Humerus Fracture,,OP,24516,  ,761,13928,11142.4,3608.78,18121.02,9749.6,15100.85,N/A,N/A,17275.22,15547.7,15100.85,15547.7,3789.22,3608.78,17279.37,15855.89,15855.89,15855.89,11496.17,N/A,3608.78,7660.4,7660.4,9053.2,13210.21,3608.78,11639.63,15100.85,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",17365.98,6136.6,15100.85,5956.48,5495.99,18121.02,5495.99,10251.01,15855.89,13210.21,15100.85,N/A,16155.68
2/14/2023,CDM,9287,6500010743,Treat Humerus Fracture,,IP,24545,  ,761,13928,11142.4,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9288,6500010743,Treat Humerus Fracture,,OP,24545,  ,761,13928,11142.4,3608.78,18121.02,9749.6,15100.85,N/A,N/A,17275.22,15547.7,15100.85,15547.7,3789.22,3608.78,17279.37,15855.89,15855.89,15855.89,11496.17,N/A,3608.78,7660.4,7660.4,9053.2,13210.21,3608.78,11639.63,15100.85,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",17365.98,6136.6,15100.85,5956.48,5495.99,18121.02,5495.99,10251.01,15855.89,13210.21,15100.85,N/A,16155.68
2/14/2023,CDM,9289,6500010744,Treat Humerus Fracture,,IP,24546,  ,761,20023,16018.4,14016.1,14016.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14016.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14016.1,14016.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9290,6500010744,Treat Humerus Fracture,,OP,24546,  ,761,20023,16018.4,3608.78,24835.16,14016.1,15100.85,N/A,N/A,24835.16,22351.65,15100.85,22351.65,3789.22,3608.78,17279.37,15855.89,15855.89,15855.89,16526.98,N/A,3608.78,11012.65,11012.65,13014.95,18991.23,3608.78,16733.22,15100.85,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",17365.98,6136.6,15100.85,5956.48,7901.08,18121.02,7901.08,14736.93,15855.89,18991.23,15100.85,N/A,16155.68
2/14/2023,CDM,9291,6500010746,Treat Humerus Fracture,,IP,24575,  ,761,13928,11142.4,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9292,6500010746,Treat Humerus Fracture,,OP,24575,  ,761,13928,11142.4,3608.78,18121.02,9749.6,15100.85,N/A,N/A,17275.22,15547.7,15100.85,15547.7,3789.22,3608.78,17279.37,15855.89,15855.89,15855.89,11496.17,N/A,3608.78,7660.4,7660.4,9053.2,13210.21,3608.78,11639.63,15100.85,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",17365.98,6136.6,15100.85,5956.48,5495.99,18121.02,5495.99,10251.01,15855.89,13210.21,15100.85,N/A,16155.68
2/14/2023,CDM,9293,6500010748,Treat Humerus Fracture,,IP,24579,  ,761,13928,11142.4,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9294,6500010748,Treat Humerus Fracture,,OP,24579,  ,761,13928,11142.4,3608.78,18121.02,9749.6,15100.85,N/A,N/A,17275.22,15547.7,15100.85,15547.7,3789.22,3608.78,17279.37,15855.89,15855.89,15855.89,11496.17,N/A,3608.78,7660.4,7660.4,9053.2,13210.21,3608.78,11639.63,15100.85,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",17365.98,6136.6,15100.85,5956.48,5495.99,18121.02,5495.99,10251.01,15855.89,13210.21,15100.85,N/A,16155.68
2/14/2023,CDM,9295,6500010749,Treat Elbow Fracture,,IP,24586,  ,761,13928,11142.4,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9749.6,9749.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9296,6500010749,Treat Elbow Fracture,,OP,24586,  ,761,13928,11142.4,3608.78,18121.02,9749.6,15100.85,N/A,N/A,17275.22,15547.7,15100.85,15547.7,3789.22,3608.78,17279.37,15855.89,15855.89,15855.89,11496.17,N/A,3608.78,7660.4,7660.4,9053.2,13210.21,3608.78,11639.63,15100.85,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",17365.98,6136.6,15100.85,5956.48,5495.99,18121.02,5495.99,10251.01,15855.89,13210.21,15100.85,N/A,16155.68
2/14/2023,CDM,9297,6500010752,Treat Elbow Dislocation,,IP,24615,  ,761,7409,5927.2,5186.3,5186.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5186.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5186.3,5186.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,9298,6500010752,Treat Elbow Dislocation,,OP,24615,  ,761,7409,5927.2,2923.59,9204.26,5186.3,7670.22,N/A,N/A,9190.11,8271.1,7670.22,8271.1,3789.22,3608.78,8777.45,8053.73,8053.73,8053.73,6115.39,N/A,3608.78,4074.95,4074.95,4815.85,7027.59,3608.78,6191.7,7670.22,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",8820.75,6136.6,7670.22,5956.48,2923.59,9204.26,2923.59,5453.02,8053.73,7027.59,7670.22,N/A,8204.96
